﻿appointee,role,board,term_start,term_expiry,term_number
James Antoine,Chair,Northwest Territories Health and Social Services Leadership Council,2019-08-01,2022-07-31,2
Brian Willows,Chair,Hay River Regional Wellness Council,2019-08-01,2022-07-31,2
Gina Dolphus,Chair,Sahtu Regional Wellness Council,2019-08-01,2022-07-31,2
Nancy Trotter,Chair,Yellowknife Regional Wellness Council,2019-08-01,2022-07-31,2
Ted Blondin,Member (Chair of Tłı̨chǫ Community Services Agency),Northwest Territories Health and Social Services Leadership Council,2019-07-23,2022-07-22,2
Ted Blondin,Chair,Tłı̨chǫ Community Services Agency,2019-07-23,2022-07-22,4
John Soderberg,Member,Territorial Board of Revision,2019-07-08,2020-07-07,10
Linda Cockney,Member,Territorial Board of Revision,2019-07-08,2020-07-07,14
Harry Cassie,Member,Territorial Board of Revision,2019-07-08,2020-07-07,3
Harry Cassie,Chair,Territorial Board of Revision,2019-07-08,2020-07-07,2
Lloyd Jones,Member,Northwest Territories Business Development and Investment Corporation Board,2019-07-01,2020-06-30,1
David Connelly,Member,Northwest Territories Business Development and Investment Corporation Board,2019-07-01,2020-06-30,1
Janet Toner,Member,Northwest Territories Business Development and Investment Corporation Board,2019-07-01,2020-06-30,1
Denny Rodgers,Chair,Northwest Territories Business Development and Investment Corporation Board,2019-07-01,2019-10-14,1
Roger Allen Fraser,Alternate (GTC),Gwich'in Renewable Resources Board,2019-06-19,2022-06-22,1
Dr. Hassan Adam,Member,Judicial Appointments Advisory Committee,2019-06-09,2022-06-08,2
Paul Andrew,Member,Judicial Appointments Advisory Committee,2019-06-09,2022-06-08,3
Raymond Case,Member,Judicial Appointments Advisory Committee,2019-06-09,2022-06-08,2
Rose Lamouelle,Member,Judicial Appointments Advisory Committee,2019-06-09,2022-06-08,5
Theresa Farrell,Chair,Medical Registration Committee,2019-06-07,2021-06-06,2
Don Giovanetto,Alternate,Medical Registration Committee,2019-06-07,2021-06-06,7
Ron Wallace,Member (GNWT),Mackenzie Valley Environmental Impact Review Board,2019-06-02,2022-06-01,1
Martina Norwegian,Member (Dehcho region),Status of Women Council of the Northwest Territories,2019-06-01,2020-04-10,2
Violet Camsell-Blondin,Member (Tlicho region),Status of Women Council of the Northwest Territories,2019-06-01,2020-03-30,2
Myra Berrub,Member,Public Utilities Board,2019-05-30,2022-05-29,1
Judy A. White,Member (Canada),Inuvialuit Arbitration Board,2019-05-21,2022-05-20,1
Fanny Greenland,Member (GNWT),Gwich'in Land Use Planning Board,2019-05-10,2019-10-29,5
Isabelle Duclos,Member (Canada),Wek'eezhii Renewable Resources Board,2019-05-10,2022-05-09,1
Daryl Dolynny,Member (Canada),Gwich'in Arbitration Panel,2019-05-10,2024-05-09,1
Sandra Lester,Member,Hay River Regional Wellness Council,2019-04-18,2024-07-31,1
Deanna Smith,Member (GTC),Gwich'in Land and Water Board,2019-04-17,2022-04-16,1
John Penner,Member,Northwest Territories Egg Producers Board,2019-04-01,2020-03-31,5
Bruce Ramage,Member,Northwest Territories Egg Producers Board,2019-04-01,2020-03-31,7
Glen Wallington,Member,Northwest Territories Egg Producers Board,2019-04-01,2020-03-31,5
Cynthia Levy,Member,Workers' Compensation Appeals Tribunal,2019-04-01,2021-03-31,1
John (Jack) Rowe,Member (NWT Employer representative),Workers' Safety and Compensation Commission Governance Council,2019-04-01,2020-01-26,3
Darrell Beaulieu,Chair,Northwest Territories Business Development and Investment Corporation Board,2019-04-01,2019-06-30,8
Michael Wallington,Chair,Northwest Territories Egg Producers Board,2019-04-01,2020-03-31,4
David Tucker,Chair,Workers' Safety and Compensation Commission Governance Council,2019-04-01,2021-03-31,3
Denise Yuhas,Vice-Chair,Northwest Territories Business Development and Investment Corporation Board,2019-04-01,2019-06-30,8
James Tennant,Member,Dental Registration Committee,2019-03-30,2021-03-29,10
Soraya Ellert,Member,Northwest Territories Social Assistance Appeal Board,2019-03-27,2020-01-30,1
Loretta Landry,Member,Northwest Territories Social Assistance Appeal Board,2019-03-27,2020-01-20,1
Clarence Wood,Member,Northwest Territories Social Assistance Appeal Board,2019-03-27,2023-03-26,2
Arlene Hache,Member,Northwest Territories Social Assistance Appeal Board,2019-03-27,2023-03-26,2
Grant Paziuk,Member,Northwest Territories Social Assistance Appeal Board,2019-03-27,2023-03-26,8
Ron Wallace,Member (GNWT),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2019-03-22,2022-03-21,1
Charlene Stern,Member (USA member*),International Porcupine Caribou Board,2019-03-09,2021-12-31,1
Elizabeth Arey,Member (GNWT),Inuvialuit Water Board,2019-02-22,2022-02-21,2
Eberhard (Abe) Theil,Member (NWT Public Interest representative),Workers' Safety and Compensation Commission Governance Council,2019-02-14,2021-02-13,3
Garth Malakoe,Member,Justices of the Peace Review Council,2019-02-07,2023-02-07,1
Shirley Lamalice,Member,Justices of the Peace Review Council,2019-02-07,2023-02-07,4
Danny Yakelaya,Member,Justices of the Peace Review Council,2019-02-07,2023-02-07,4
Elizabeth Arey,Member (GNWT),Inuvialuit Water Board,2019-01-13,2019-01-14,1
Alex Nitsiza,Member (Tłı̨chǫ),Wek'eezhii Land and Water Board,2019-01-11,2021-12-20,1
Joseph Judas,Chair,Wek'eezhii Renewable Resources Board,2018-12-14,2024-01-06,1
Edwin Amos,Member (Inuvik or the NWT portion of the ISR),NWT Surface Rights Board,2018-12-13,2020-02-25,1
Brenda Gauthier,Member,Student Financial Assistance Appeal Board,2018-12-01,2022-11-24,2
Clarence Wood,Member,Student Financial Assistance Appeal Board,2018-12-01,2022-11-24,3
Darren Moorman,Member,Student Financial Assistance Appeal Board,2018-12-01,2022-11-24,3
Courtney Chetwynd,Member (Post-Secondary Student),Student Financial Assistance Appeal Board,2018-12-01,2022-11-24,2
Clarence Wood,Chair,Student Financial Assistance Appeal Board,2018-12-01,2022-11-24,1
Karalyn Menicoche,Member,Student Financial Assistance Appeal Board,2018-12-01,2022-11-24,1
Nancy Trotter,Chair,Yellowknife Regional Wellness Council,2018-11-28,2019-07-31,1
Paul Falvo,Member (Law Society representative),Legal Aid Commission of the Northwest Territories,2018-11-23,2021-11-22,1
Camilla Tutcho,Member (SSI),Sahtu Renewable Resources Board,2018-11-21,2023-11-20,1
Jozef Carnogursky,Chair,Gwich'in Renewable Resources Board,2018-11-07,2021-11-12,1
Denny Rodgers,Member,Northwest Territories Business Development and Investment Corporation Board,2018-10-15,2019-06-30,4
Linda Bussey,Alternate (French),Official Languages Board,2018-10-11,2020-10-11,1
Charlie Furlong,Member,Northwest Territories Business Development and Investment Corporation Board,2018-10-10,2019-10-09,4
Charles Furlong,Member,Northwest Territories Business Development and Investment Corporation Board,2018-10-10,2019-10-09,1
Brian Willows,Chair,Hay River Regional Wellness Council,2018-10-05,2019-07-01,1
Dr. Roger Armstrong,Member,Dental Registration Committee,2018-10-03,2020-10-02,8
Linda Martin,Member,Liquor Licensing Board,2018-10-02,2021-10-01,2
Ethel-Jean Gruben,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),2018-10-01,2021-09-30,2
Bradley Carpenter,Member (Inuvialuit),Wildlife Management Advisory Council (NWT),2018-10-01,2021-09-30,2
Jimmy Kalinek,Member (Inuvialuit),Wildlife Management Advisory Council (NWT),2018-10-01,2020-09-30,1
Dang Dang Gruben,Alternate (Inuvialuit),Wildlife Management Advisory Council (NWT),2018-10-01,2020-09-30,1
Wayne Smith,Member,Liquor Licensing Board,2018-09-28,2021-09-27,6
Delbert Hausauer,Member (Chief Inspector),Mine Occupational Health and Safety Legislation Committee,2018-09-25,,
Heather Bourassa,Member,Liquor Licensing Board,2018-09-14,2021-09-13,2
Diane Gordon,Member,Beaufort Delta Regional Wellness Council,2018-09-07,2019-07-31,1
Elizabeth J. Liske,Member,Yellowknife Regional Wellness Council,2018-09-07,2021-07-31,1
Glen Rutland,Chair,Mental Health Review Board,2018-09-01,2019-05-06,1
Susan Ashton,Member,Mental Health Review Board,2018-09-01,2019-08-31,1
Paul Falvo,Member,Mental Health Review Board,2018-09-01,2020-02-05,1
Laura Faryna,Member,Mental Health Review Board,2018-09-01,2019-08-31,1
Sue McKinney,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Paul Parker,Member,Mental Health Review Board,2018-09-01,2019-08-31,1
Jacques Roberge,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Jane McCrudden,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Doug Watson,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Peter Davis,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Lydia Bardak,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Shirley Kemeys Jones,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Jeannie Marie Jewell,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Dan Marion,Member,Mental Health Review Board,2018-09-01,2019-08-31,1
Grant Paziuk,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Tanya Snowshoe,Member,Mental Health Review Board,2018-09-01,2019-08-31,1
Bing Guthrie,Member,Medical Registration Committee,2018-08-30,2020-08-29,5
Ethel-Jean Gruben,Member (Chair of Beaufort Delta RWC),Northwest Territories Health and Social Services Leadership Council,2018-08-01,2021-07-31,2
Ruby Simba,Member (Chair of Dehcho RWC),Northwest Territories Health and Social Services Leadership Council,2018-08-01,2021-07-31,2
Patricia Schaefer,Member (Chair of Fort Smith RWC),Northwest Territories Health and Social Services Leadership Council,2018-08-01,2021-07-31,2
Raymond Michaud,Member,Dehcho Regional Wellness Council,2018-08-01,2021-08-01,2
Hilda Sabourin,Member,Dehcho Regional Wellness Council,2018-08-01,2021-08-01,2
Jeanna Graham,Member,Hay River Regional Wellness Council,2018-08-01,2022-07-31,2
Irene Kodakin,Member,Sahtu Regional Wellness Council,2018-08-01,2021-07-31,2
Brenda T'Seleie Pierrot,Member,Sahtu Regional Wellness Council,2018-08-01,2022-07-31,3
Dale Johnson,Member,"Apprenticeship, Trade and Occupation Certification Board",2018-07-16,2020-06-07,1
Carol Nychka,Member,"Apprenticeship, Trade and Occupation Certification Board",2018-07-16,2019-10-31,1
Brian Wood,Member,"Apprenticeship, Trade and Occupation Certification Board",2018-07-16,2019-10-31,1
Adelle Guigon,Member,Liquor Licensing Board,2018-07-09,2021-07-08,2
Nick Leeson,Member,Assessment Appeal Tribunal,2018-06-28,2021-06-27,1
John Williston,Member,Assessment Appeal Tribunal,2018-06-28,2021-06-27,1
Colin Baile,Chair,Assessment Appeal Tribunal,2018-06-28,2021-06-24,1
Jessica Lott Thompson,Member (Yukon),Inuvialuit Arbitration Board,2018-06-25,2021-05-31,1
Menzie McEachern,Member (GNWT ITI),Environmental Studies Management Board,2018-06-25,2020-06-24,2
Raymond Case,Member (General Public),Environmental Studies Management Board,2018-06-25,2020-06-24,2
Scott Gedak,Member (Oil & Gas industry),Environmental Studies Management Board,2018-06-25,2020-06-24,2
Andrew Applejohn,Chair (GNWT ENR),Environmental Studies Management Board,2018-06-25,2020-06-23,2
Serge Lamarche,Vice-Chair (Canada),Inuvialuit Arbitration Board,2018-06-25,2021-06-24,1
Ken Hansen,Vice-Chair (Oil & Gas industry),Environmental Studies Management Board,2018-06-25,2020-06-24,2
Edward Rexford,Member (USA member*),International Porcupine Caribou Board,2018-06-21,2021-12-31,1
Mark Cleveland,Member (GNWT),Inuvialuit Water Board,2018-06-20,2021-06-19,2
Andy Wong,Member,Northwest Territories Business Development and Investment Corporation Board,2018-06-19,2020-08-27,4
Patricia Winter,Member (Lay Member),Medical Registration Committee,2018-06-11,2020-06-10,9
Larry Wallace,Chair,Sahtu Land and Water Board,2018-06-01,2021-05-31,7
Bertha Norwegian,Member (Dehcho),Mackenzie Valley Environmental Impact Review Board,2018-05-24,2021-05-23,2
Mike Aumond,Member,Northwest Territories Power Corporation (Board of Directors),2018-05-24,2019-11-05,2
Martin Goldney,Member,Northwest Territories Power Corporation (Board of Directors),2018-05-24,2021-05-23,2
Sylvia Haener,Member,Northwest Territories Power Corporation (Board of Directors),2018-05-24,2020-10-17,2
Willard Hagen,Member,Northwest Territories Power Corporation (Board of Directors),2018-05-24,2019-09-18,2
Rachel Crapeau,Member (Canada),Wek'eezhii Land and Water Board,2018-05-24,2021-05-23,1
David Stewart,Member,Northwest Territories Power Corporation (Board of Directors),2018-05-24,2019-11-07,2
Paul Guy,Chair,Northwest Territories Power Corporation (Board of Directors),2018-05-24,2019-11-07,2
Mike Aumond,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),2018-05-24,2019-11-05,
The Hon. Chief Judge Robert Gorin,Member,Judicial Appointments Advisory Committee,2018-05-08,2019-10-02,
Gladys MacPherson,Member,Victims Assistance Committee,2018-05-08,2021-05-07,3
Caroline Wawzonek,Member (Law Society representative),Legal Aid Commission of the Northwest Territories,2018-04-15,2018-11-22,2
Edward Erasmus,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,2018-04-13,2023-04-12,1
Christopher Football,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,2018-04-13,2022-06-04,1
Deborah Stipdonk,Member (Dehcho),Northwest Territories Arts Council,2018-04-05,2020-04-04,1
Karen Lajoie,Member (Law Society),Judicial Appointments Advisory Committee,2018-04-01,2020-04-22,1
Jill Andrews,Member (Law Society),Judicial Appointments Advisory Committee,2018-04-01,2020-04-22,1
JoAnne Deneron,Member,Northwest Territories Business Development and Investment Corporation Board,2018-04-01,2019-03-31,4
John Penner,Member,Northwest Territories Egg Producers Board,2018-04-01,2019-03-31,4
Glen Wallington,Member,Northwest Territories Egg Producers Board,2018-04-01,2019-03-31,4
Bruce Ramage,Member,Northwest Territories Egg Producers Board,2018-04-01,2019-03-31,7
Darrell Beaulieu,Chair,Northwest Territories Business Development and Investment Corporation Board,2018-04-01,2019-03-31,7
Michael Wallington,Chair,Northwest Territories Egg Producers Board,2018-04-01,2019-03-31,3
Denise Yuhas,Vice-Chair,Northwest Territories Business Development and Investment Corporation Board,2018-04-01,2019-03-31,7
Clarence Synard,Member (Employer Representative),Safety Advisory Committee,2018-03-28,2021-03-27,3
Deborah O'Connell,Member (Employer Representative),Safety Advisory Committee,2018-03-28,2021-03-27,2
Bob Simpson,Chair,Gwich'in Land Use Planning Board,2018-03-28,2024-04-05,8
Grant Gowans,Member (GTC),Gwich'in Land Use Planning Board,2018-03-19,2021-03-18,1
Deanna Marie Jacobson,Member (Inuvialuktun),Official Languages Board,2018-03-15,2020-03-14,1
Leonard Kenny,Member (North Slavey),Official Languages Board,2018-03-15,2020-03-14,1
Leonard Kenny,Member (North Slavey),Aboriginal Languages Revitalization Board,2018-03-15,2020-03-14,1
Beverly Amos,Member (Inuvialuktun),Aboriginal Languages Revitalization Board,2018-03-15,2020-03-14,1
Joshua Oliktoak,Alternate (Inuinnaqtun),Official Languages Board,2018-03-15,2020-03-14,3
Betty Elias,Alternate (Inuvialuktun),Official Languages Board,2018-03-15,2020-03-14,1
Bella T'Seleie,Alternate (North Slavey),Official Languages Board,2018-03-15,2020-03-14,1
Joshua Oliktoak,Alternate (Inuinnaqtun),Aboriginal Languages Revitalization Board,2018-03-15,2020-03-14,3
Betty Elias,Alternate (Inuvialuktun),Aboriginal Languages Revitalization Board,2018-03-15,2020-03-14,1
Bella T'Seleie,Alternate (North Slavey),Aboriginal Languages Revitalization Board,2018-03-15,2020-03-14,1
Elizabeth Wright,Chair,Gwich'in Land and Water Board,2018-03-12,2021-03-11,1
Theresa Farrell,Chair,Medical Registration Committee,2018-03-08,2019-06-06,1
Gerald Kisoun,Member (Canada),Gwich'in Land and Water Board,2018-03-02,2021-03-01,4
Nigit'stil Norbert,Member (GTC),Gwich'in Land and Water Board,2018-03-02,2021-03-01,1
Florence Catholique,Member (Akaitcho),Mackenzie Valley Land and Water Board,2018-03-02,2021-03-01,1
Jim Umpherson,Member (Canada),Environmental Impact Review Board (Inuvialuit Settlement Region),2018-03-02,2021-03-01,3
Bob Overvold,Member (Canada),Sahtu Land Use Planning Board,2018-03-02,2021-03-01,4
John Colford,Member,Agricultural Products Marketing Council,2018-02-28,2021-02-27,1
Elijah Kaernerk,Member (Worker Representative),Safety Advisory Committee,2018-02-28,2021-02-17,2
Brittany Scott,Chair,Agricultural Products Marketing Council,2018-02-28,2021-02-27,1
Brett Elkin,Member (Canada member),International Porcupine Caribou Board,2018-02-20,2023-02-19,1
Bruce MacDonald,Chair (Canada member),International Porcupine Caribou Board,2018-02-20,2021-03-31,1
Douglas Vincent-Lang,Member (USA member*),International Porcupine Caribou Board,2018-02-16,2021-12-31,1
Pauweliena Laureijs,Member,Medical Registration Committee,2018-02-16,2020-02-15,2
Heather Bourassa,Chair,Sahtu Land Use Planning Board,2018-02-16,2024-02-23,4
Karen Clyde,Member (Yukon Gov),Porcupine Caribou Management Board,2018-02-12,2023-02-11,1
Ryan Peterson,Alternate (Tr'ondek Hwech'in),Porcupine Caribou Management Board,2018-02-12,2023-02-11,1
Ian Robertson,Member (Yukon),Environmental Impact Review Board (Inuvialuit Settlement Region),2018-02-08,2021-02-07,1
Sam Bullock,Member (GTC),Gwich'in Renewable Resources Board,2018-02-06,2023-02-05,1
Charlie Snowshoe,Alternate (GTC),Gwich'in Renewable Resources Board,2018-02-06,2023-02-05,2
Richard Binder,Member (IRC),Inuvialuit Water Board,2018-01-31,2021-01-30,2
Charlie Furlong,Member,Public Utilities Board,2018-01-31,2021-03-10,3
Kevin Campbell,Member,Fort Smith Regional Wellness Council,2018-01-26,2020-07-31,1
Lloyd Jones,Member,Fort Smith Regional Wellness Council,2018-01-26,2020-07-31,1
Erik Allain,Member (Canada),Beverly and Qamanirjuaq Caribou Management Board,2018-01-17,2021-01-16,2
John Donihee,Chair,Environmental Impact Review Board (Inuvialuit Settlement Region),2018-01-17,2021-01-16,1
Joe Titlichi,Member (Canada member),International Porcupine Caribou Board,2018-01-15,2021-09-29,3
Joseph Mackenzie,Chair,Wek'eezhii Land and Water Board,2018-01-12,2021-09-05,1
Joseph Mackenzie,Member (Tłı̨chǫ),Wek'eezhii Land and Water Board,2018-01-03,2018-09-01,3
Stindar Lal,Chair (Canada),Inuvialuit Arbitration Board,2017-12-20,2020-12-19,6
Suzanne Carriere,Member (GNWT),Wek'eezhii Renewable Resources Board,2017-12-19,2022-12-18,2
Dawn Tremblay,Member,Waste Reduction and Recovery Advisory Committee,2017-12-18,2021-09-30,2
Michael Auge,Member,Waste Reduction and Recovery Advisory Committee,2017-12-18,2021-09-30,2
Henry Kruse,Member,Waste Reduction and Recovery Advisory Committee,2017-12-18,2021-09-30,1
Peter Houweling,Chair,Waste Reduction and Recovery Advisory Committee,2017-12-18,2021-09-30,2
Jim Edmondson,Member (Canada),Mackenzie Valley Environmental Impact Review Board,2017-12-15,2024-01-05,2
Sandra Aitken,Chair,Liquor Licensing Board,2017-12-15,2020-12-14,1
Vance Sanderson,Member (Cree),Official Languages Board,2017-12-14,2019-12-13,1
Angie Lantz,Member (Chipewyan),Official Languages Board,2017-12-14,2019-12-13,1
Eleanor Mitchell-Firth,Member (Gwich'in),Official Languages Board,2017-12-14,2019-12-13,1
Emily Kudlak,Member (Inuinnaqtun),Official Languages Board,2017-12-14,2019-12-13,3
Tammy Steinwand-Deschambeault,Member (Tłı̨chǫ),Official Languages Board,2017-12-14,2019-12-13,2
Jonas Landry,Member (South Slavey),Official Languages Board,2017-12-14,2019-12-13,2
Richard Létourneau,Member (French),Official Languages Board,2017-12-14,2019-12-13,2
Angie Lantz,Member (Chipewyan),Aboriginal Languages Revitalization Board,2017-12-14,2019-12-13,1
Vance Sanderson,Member (Cree),Aboriginal Languages Revitalization Board,2017-12-14,2019-12-13,1
Eleanor Mitchell-Firth,Member (Gwich'in),Aboriginal Languages Revitalization Board,2017-12-14,2019-12-13,1
Emily Kudlak,Member (Inuinnaqtun),Aboriginal Languages Revitalization Board,2017-12-14,2019-12-13,3
Jonas Landry,Member (South Slavey),Aboriginal Languages Revitalization Board,2017-12-14,2019-12-13,2
Wendy Mantla,Member (Tłı̨chǫ),Aboriginal Languages Revitalization Board,2017-12-14,2019-12-13,1
Danny Yakelaya,Member,Public Utilities Board,2017-12-14,2020-11-25,1
Mary Cardinal,Alternate (Cree),Official Languages Board,2017-12-14,2019-12-13,2
Mary Rose Sundberg,Alternate (Chipewyan),Official Languages Board,2017-12-14,2019-12-13,1
Karen Mitchell,Alternate (Gwich'in),Official Languages Board,2017-12-14,2019-12-13,1
Sarah Gargan,Alternate (South Slavey),Official Languages Board,2017-12-14,2019-12-13,1
Mary Rose Sundberg,Alternate (Chipewyan),Aboriginal Languages Revitalization Board,2017-12-14,2019-12-13,1
Mary Cardinal,Alternate (Cree),Aboriginal Languages Revitalization Board,2017-12-14,2019-12-13,1
Karen Mitchell,Alternate (Gwich'in),Aboriginal Languages Revitalization Board,2017-12-14,2019-12-13,1
Sarah Gargan,Alternate (South Slavey),Aboriginal Languages Revitalization Board,2017-12-14,2019-12-13,1
Mark Aitken,Member (Public Service representative),Legal Aid Commission of the Northwest Territories,2017-12-13,2020-11-06,3
Andrea Steed,Member (South Slave region),Status of Women Council of the Northwest Territories,2017-12-06,2020-12-05,1
Catherine Mackeinzo-Taylor,Member (Sahtu region),Status of Women Council of the Northwest Territories,2017-12-06,2020-12-05,1
Samuel Gargan,Member (Dehcho),Mackenzie Valley Land and Water Board,2017-11-30,2020-11-29,1
Sarah Jerome,Alternate (Gwich'in),Porcupine Caribou Management Board,2017-11-28,2022-11-17,1
Marjorie Hansen,Member (IRC),Inuvialuit Arbitration Board,2017-11-22,2020-12-31,1
Kirby Marshall,Member (GNWT),Mackenzie Valley Environmental Impact Review Board,2017-11-21,2020-11-20,2
Stephanie Irlbacher-Fox,Member (Canada),Gwich'in Arbitration Panel,2017-11-06,2022-11-05,1
Stanley Adjuk,Member (Nunavut),Beverly and Qamanirjuaq Caribou Management Board,2017-11-02,2022-11-01,1
Ernie Bussidor,Alternate (Manitoba),Beverly and Qamanirjuaq Caribou Management Board,2017-11-02,2022-11-01,1
Rob Harmer,Alternate (Nunavut),Beverly and Qamanirjuaq Caribou Management Board,2017-11-01,2022-10-31,1
Kirby Meister,Alternate (Yukon Gov),Porcupine Caribou Management Board,2017-11-01,2022-10-31,2
Noella Kodzin,Member,Tłı̨chǫ Community Services Agency,2017-10-30,2021-09-01,1
Vince Teddy,Member,Beaufort Delta Regional Wellness Council,2017-10-20,2020-07-31,1
Trish Landry,Member,Dehcho Regional Wellness Council,2017-10-20,2020-07-31,1
Muaz Hassan,Member,Dehcho Regional Wellness Council,2017-10-20,2020-07-31,1
Janelle Minute,Member,Fort Smith Regional Wellness Council,2017-10-20,2020-07-31,2
Violet Fabian,Member,Hay River Regional Wellness Council,2017-10-20,2020-07-31,1
Tracey Hoff,Member,Hay River Regional Wellness Council,2017-10-20,2020-07-31,1
Theresa Etchinelle,Member,Sahtu Regional Wellness Council,2017-10-20,2020-07-01,2
Marie Speakman,Member,Yellowknife Regional Wellness Council,2017-10-20,2020-07-31,1
Gordon Mowat,Member (Psychiatrist),Northwest Territories Review Board,2017-10-19,2022-10-18,4
Roger Connelly,Chair,Inuvialuit Water Board,2017-10-18,2020-10-17,2
Janita Etsemba,Member,Tłı̨chǫ Community Services Agency,2017-10-11,2021-10-10,1
Paul Voudrach,Alternate (Inuvialuit),Wildlife Management Advisory Council (NWT),2017-10-01,2020-09-30,2
Janet Brewster,Member (Nunavut Worker representative),Workers' Safety and Compensation Commission Governance Council,2017-09-27,2020-09-26,2
Roland Kikoak,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),2017-09-22,2020-09-30,1
William Storr,Member (Inuvialuit),Porcupine Caribou Management Board,2017-09-22,2020-09-30,3
Charles Pokiak,Alternate (Inuvialuit),Porcupine Caribou Management Board,2017-09-22,2020-09-30,2
Norah Golubevaite,Member,Agricultural Products Marketing Council,2017-09-01,2020-08-31,1
Lloyd Jones,Member,Agricultural Products Marketing Council,2017-09-01,2020-08-31,1
Willard Hagen,Member,Northwest Territories Power Corporation (Board of Directors),2017-09-01,2018-05-23,1
Alyssa Holland,Chair,Agricultural Products Marketing Council,2017-09-01,2018-02-27,1
Rachel Makohoniuk,Member (NWT Worker representative),Workers' Safety and Compensation Commission Governance Council,2017-08-24,2020-08-23,2
Violet Doolittle,Member (Canada),Sahtu Land and Water Board,2017-08-23,2020-08-22,7
Rita Arey,Member (Beaufort Delta region),Status of Women Council of the Northwest Territories,2017-08-19,2020-08-18,1
Arthur Boutilier,Member (Canada),Gwich'in Land Use Planning Board,2017-08-15,2020-08-14,2
Kimberly Fairman,Member (Canada),Mackenzie Valley Land and Water Board,2017-08-14,2020-08-13,1
Edna Tobac,Member (GNWT),Sahtu Land Use Planning Board,2017-08-14,2020-08-13,1
John Soderberg,Member,Territorial Board of Revision,2017-08-14,2018-08-13,8
Linda Cockney,Member,Territorial Board of Revision,2017-08-14,2018-08-13,12
Alex Nitsiza,Member,Tłı̨chǫ Community Services Agency,2017-08-14,2021-06-27,1
Harry Cassie,Member,Territorial Board of Revision,2017-08-14,2018-08-13,1
David Livingstone,Chair,Environmental Impact Screening Committee (Inuvialuit Settlement Region),2017-08-14,2023-10-05,2
Tom Forbes,Chair,Territorial Board of Revision,2017-08-14,2018-08-13,2
Denise McDonald,Member,Beaufort Delta Regional Wellness Council,2017-08-04,2020-08-03,2
Julie Trennert,Member,Hay River Regional Wellness Council,2017-08-04,2020-08-03,2
Sandy J. Whiteman,Member,Sahtu Regional Wellness Council,2017-08-04,2020-08-03,2
Emily Saunders,Member,Yellowknife Regional Wellness Council,2017-08-04,2020-08-03,2
Karen Hamre,Member,Yellowknife Regional Wellness Council,2017-08-04,2020-08-03,2
Norman Snowshoe,Alternate (GNWT),Wildlife Management Advisory Council (NWT),2017-08-03,,
Bridget Larocque,Member,Victims Assistance Committee,2017-08-03,2020-08-02,4
Joseph Ohokannoak,Member (Nunavut Public Interest representative),Workers' Safety and Compensation Commission Governance Council,2017-07-17,2020-07-15,1
Edward Chocolate,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,2017-07-05,2022-07-04,2
Danny Yakelaya,Member,Judicial Council for Territorial Judges,2017-06-29,2021-06-28,5
Shirley Lamalice,Member,Judicial Council for Territorial Judges,2017-06-29,2021-06-28,5
Anthony Whitford,Alternate,Judicial Council for Territorial Judges,2017-06-29,2021-06-28,2
Mason Mantla,Member (Tłı̨chǫ),Wek'eezhii Land and Water Board,2017-06-16,2020-06-15,3
Don Giovanetto,Alternate,Medical Registration Committee,2017-06-07,2019-06-06,6
Denny Rodgers,Public Administrator,Aurora College Board of Governors,2017-06-05,,
Dr. Hassan Adam,Chair,Dental Registration Committee,2017-05-26,2019-05-25,14
Mike Aumond,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),2017-05-24,2018-05-23,1
Dana Cross,Chair (South Slave),Northwest Territories Arts Council,2017-05-18,2019-05-17,1
Corrine Porter,Member (Aboriginal Member - YT),Mackenzie River Basin Board,2017-05-12,,
Grant Gowans,Member (GTC),Gwich'in Arbitration Panel,2017-05-12,2022-05-11,1
Yvonne Doolittle,Member (Sahtu),Mackenzie Valley Environmental Impact Review Board,2017-05-08,2023-11-23,3
Norman Snowshoe,Alternate (GNWT),Porcupine Caribou Management Board,2017-05-07,2022-05-06,1
Louis Covello,Alternate (Canada),Inuvialuit Water Board,2017-05-07,2020-05-06,1
Peggy Jay,Member (Beaufort Delta),Northwest Territories Arts Council,2017-05-02,2019-05-02,2
Azure Degrow,Member (North Slave),Northwest Territories Arts Council,2017-04-13,2019-04-12,1
Mason Mantla,Member (Tłı̨chǫ),Northwest Territories Arts Council,2017-04-13,2019-04-12,1
Viviane Edgi-Manuel,Member (Sahtu),Northwest Territories Arts Council,2017-04-13,2019-04-12,3
