﻿appointee,role,board,department,term_start,term_expiry,term_number,appointed_by,nominating_authority
Paul Falvo,Member (Law Society representative),Legal Aid Commission of the Northwest Territories,Department of Justice,2018-11-23,2021-11-22,1,Minister of Justice,
Camilla Tutcho,Member (SSI),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2018-11-21,2023-11-20,1,Appointed jointly by the Governor in Council and Executive Council,
Jozef Carnogursky,Chair,Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2018-11-07,2021-11-12,1,Appointed jointly by the Governor in Council and Executive Council,
Denny Rodgers,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2018-10-15,2019-06-30,4,"Minister of Industry, Tourism and Investment",
Linda Bussey,Alternate (French),Official Languages Board,"Department of Education, Culture & Employment",2018-10-11,2020-10-11,1,Commissioner in Executive Council,
Charlie Furlong,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2018-10-10,2019-10-09,4,"Minister of Industry, Tourism and Investment",
Charles Furlong,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2018-10-10,2019-10-09,1,"Minister of Industry, Tourism and Investment",
Brian Willows,Chair,Hay River Regional Wellness Council,Department of Health & Social Services,2018-10-05,2019-07-01,1,Minister of Health and Social Services,
Dr. Roger Armstrong,Member,Dental Registration Committee,Department of Health & Social Services,2018-10-03,2020-10-02,8,Minister of Health and Social Services,
Linda Martin,Member,Liquor Licensing Board,Department of Finance,2018-10-02,2021-10-01,2,Minister of Finance,
Ethel-Jean Gruben,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2018-10-01,2021-09-30,2,Inuvialuit Game Council,
Bradley Carpenter,Member (Inuvialuit),Wildlife Management Advisory Council (NWT),Department of Environment and Climate Change,2018-10-01,2021-09-30,2,Inuvialuit Game Council,
Jimmy Kalinek,Member (Inuvialuit),Wildlife Management Advisory Council (NWT),Department of Environment and Climate Change,2018-10-01,2020-09-30,1,Inuvialuit Game Council,
Dang Dang Gruben,Alternate (Inuvialuit),Wildlife Management Advisory Council (NWT),Department of Environment and Climate Change,2018-10-01,2020-09-30,1,Inuvialuit Game Council,
Wayne Smith,Member,Liquor Licensing Board,Department of Finance,2018-09-28,2021-09-27,6,Minister of Finance,
Delbert Hausauer,Member (Chief Inspector),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2018-09-25,,,Minister Responsible for the Workers’ Safety and Compensation Commission,
Heather Bourassa,Member,Liquor Licensing Board,Department of Finance,2018-09-14,2021-09-13,2,Minister of Finance,
Diane Gordon,Member,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2018-09-07,2019-07-31,1,Minister of Health and Social Services,
Elizabeth J. Liske,Member,Yellowknife Regional Wellness Council,Department of Health & Social Services,2018-09-07,2021-07-31,1,Minister of Health and Social Services,
Glen Rutland,Chair,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2019-05-06,1,Minister of Health and Social Services,
Susan Ashton,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2019-08-31,1,Minister of Health and Social Services,
Paul Falvo,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2020-02-05,1,Minister of Health and Social Services,
Laura Faryna,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2019-08-31,1,Minister of Health and Social Services,
Sue McKinney,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2020-08-31,1,Minister of Health and Social Services,
Paul Parker,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2019-08-31,1,Minister of Health and Social Services,
Jacques Roberge,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2020-08-31,1,Minister of Health and Social Services,
Jane McCrudden,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2020-08-31,1,Minister of Health and Social Services,
Doug Watson,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2020-08-31,1,Minister of Health and Social Services,
Peter Davis,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2020-08-31,1,Minister of Health and Social Services,
Lydia Bardak,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2020-08-31,1,Minister of Health and Social Services,
Shirley Kemeys Jones,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2020-08-31,1,Minister of Health and Social Services,
Jeannie Marie Jewell,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2020-08-31,1,Minister of Health and Social Services,
Dan Marion,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2019-08-31,1,Minister of Health and Social Services,
Grant Paziuk,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2020-08-31,1,Minister of Health and Social Services,
Tanya Snowshoe,Member,Mental Health Review Board,Department of Health & Social Services,2018-09-01,2019-08-31,1,Minister of Health and Social Services,
Bing Guthrie,Member,Medical Registration Committee,Department of Health & Social Services,2018-08-30,2020-08-29,5,Minister of Health and Social Services,
Ethel-Jean Gruben,Member (Chair of Beaufort Delta RWC),Northwest Territories Health and Social Services Leadership Council,Department of Health & Social Services,2018-08-01,2021-07-31,2,Minister of Health and Social Services,
Ruby Simba,Member (Chair of Dehcho RWC),Northwest Territories Health and Social Services Leadership Council,Department of Health & Social Services,2018-08-01,2021-07-31,2,Minister of Health and Social Services,
Patricia Schaefer,Member (Chair of Fort Smith RWC),Northwest Territories Health and Social Services Leadership Council,Department of Health & Social Services,2018-08-01,2021-07-31,2,Minister of Health and Social Services,
Raymond Michaud,Member,Dehcho Regional Wellness Council,Department of Health & Social Services,2018-08-01,2021-08-01,2,Minister of Health and Social Services,
Hilda Sabourin,Member,Dehcho Regional Wellness Council,Department of Health & Social Services,2018-08-01,2021-08-01,2,Minister of Health and Social Services,
Jeanna Graham,Member,Hay River Regional Wellness Council,Department of Health & Social Services,2018-08-01,2022-07-31,2,Minister of Health and Social Services,
Irene Kodakin,Member,Sahtu Regional Wellness Council,Department of Health & Social Services,2018-08-01,2021-07-31,2,Minister of Health and Social Services,
Brenda T'Seleie Pierrot,Member,Sahtu Regional Wellness Council,Department of Health & Social Services,2018-08-01,2022-07-31,3,Minister of Health and Social Services,
Dale Johnson,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2018-07-16,2020-06-07,1,"Minister of Education, Culture and Employment",
Carol Nychka,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2018-07-16,2019-10-31,1,"Minister of Education, Culture and Employment",
Brian Wood,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2018-07-16,2019-10-31,1,"Minister of Education, Culture and Employment",
Adelle Guigon,Member,Liquor Licensing Board,Department of Finance,2018-07-09,2021-07-08,2,Minister of Finance,
Nick Leeson,Member,Assessment Appeal Tribunal,Department of Municipal and Community Affairs,2018-06-28,2021-06-27,1,Minister of Municipal and Community Affairs,
John Williston,Member,Assessment Appeal Tribunal,Department of Municipal and Community Affairs,2018-06-28,2021-06-27,1,Minister of Municipal and Community Affairs,
Colin Baile,Chair,Assessment Appeal Tribunal,Department of Municipal and Community Affairs,2018-06-28,2021-06-24,1,Minister of Municipal and Community Affairs,
Jessica Lott Thompson,Member (Yukon),Inuvialuit Arbitration Board,Department of Justice,2018-06-25,2021-05-31,1,Governor in Council,
Menzie McEachern,Member (GNWT ITI),Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2018-06-25,2020-06-24,2,"Minister of Industry, Tourism and Investment",
Raymond Case,Member (General Public),Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2018-06-25,2020-06-24,2,"Minister of Industry, Tourism and Investment",
Scott Gedak,Member (Oil & Gas industry),Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2018-06-25,2020-06-24,2,"Minister of Industry, Tourism and Investment",
Andrew Applejohn,Chair (GNWT ENR),Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2018-06-25,2020-06-23,2,"Minister of Industry, Tourism and Investment",
Serge Lamarche,Vice-Chair (Canada),Inuvialuit Arbitration Board,Department of Justice,2018-06-25,2021-06-24,1,Governor in Council,
Ken Hansen,Vice-Chair (Oil & Gas industry),Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2018-06-25,2020-06-24,2,"Minister of Industry, Tourism and Investment",
Edward Rexford,Member (USA member*),International Porcupine Caribou Board,Department of Environment and Climate Change,2018-06-21,2021-12-31,1,US Secretary of State,
Mark Cleveland,Member (GNWT),Inuvialuit Water Board,Department of Environment and Climate Change,2018-06-20,2021-06-19,2,Minister of Environment and Climate Change,
Andy Wong,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2018-06-19,2020-08-27,4,"Minister of Industry, Tourism and Investment",
Patricia Winter,Member (Lay Member),Medical Registration Committee,Department of Health & Social Services,2018-06-11,2020-06-10,9,Minister of Health and Social Services,
Larry Wallace,Chair,Sahtu Land and Water Board,Department of Environment and Climate Change,2018-06-01,2021-05-31,7,Minister of Indigenous and Northern Affairs Canada,
Bertha Norwegian,Member (Dehcho),Mackenzie Valley Environmental Impact Review Board,Department of Environment and Climate Change,2018-05-24,2021-05-23,2,Minister of Indigenous and Northern Affairs Canada,
Mike Aumond,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2018-05-24,2019-11-05,2,Minister Responsible for the Northwest Territories Power Corporation,
Martin Goldney,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2018-05-24,2021-05-23,2,Minister Responsible for the Northwest Territories Power Corporation,
Sylvia Haener,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2018-05-24,2020-10-17,2,Minister Responsible for the Northwest Territories Power Corporation,
Willard Hagen,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2018-05-24,2019-09-18,2,Minister Responsible for the Northwest Territories Power Corporation,
Rachel Crapeau,Member (Canada),Wek'eezhii Land and Water Board,Department of Environment and Climate Change,2018-05-24,2021-05-23,1,Minister of Indigenous and Northern Affairs Canada,
David Stewart,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2018-05-24,2019-11-07,2,Minister Responsible for the Northwest Territories Power Corporation,
Paul Guy,Chair,Northwest Territories Power Corporation (Board of Directors),n/a,2018-05-24,2019-11-07,2,Minister Responsible for the Northwest Territories Power Corporation,
Mike Aumond,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),n/a,2018-05-24,2019-11-05,,Minister Responsible for the Northwest Territories Power Corporation,
The Hon. Chief Judge Robert Gorin,Member,Judicial Appointments Advisory Committee,Department of Justice,2018-05-08,2019-10-02,,The Chief Judge in consultation with the other territorial judges,
Gladys MacPherson,Member,Victims Assistance Committee,Department of Justice,2018-05-08,2021-05-07,3,Minister of Justice,
Caroline Wawzonek,Member (Law Society representative),Legal Aid Commission of the Northwest Territories,Department of Justice,2018-04-15,2018-11-22,2,Minister of Justice,
Edward Erasmus,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,Department of Environment and Climate Change,2018-04-13,2023-04-12,1,Tłı̨chǫ Government,
Christopher Football,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,Department of Environment and Climate Change,2018-04-13,2022-06-04,1,Tłı̨chǫ Government,
Deborah Stipdonk,Member (Dehcho),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2018-04-05,2020-04-04,1,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Karen Lajoie,Member (Law Society),Judicial Appointments Advisory Committee,Department of Justice,2018-04-01,2020-04-22,1,Law Society of the Northwest Territories,
Jill Andrews,Member (Law Society),Judicial Appointments Advisory Committee,Department of Justice,2018-04-01,2020-04-22,1,Law Society of the Northwest Territories,
JoAnne Deneron,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2018-04-01,2019-03-31,4,"Minister of Industry, Tourism and Investment",
John Penner,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2018-04-01,2019-03-31,4,"Minister of Industry, Tourism and Investment",
Glen Wallington,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2018-04-01,2019-03-31,4,"Minister of Industry, Tourism and Investment",
Bruce Ramage,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2018-04-01,2019-03-31,7,"Minister of Industry, Tourism and Investment",
Darrell Beaulieu,Chair,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2018-04-01,2019-03-31,7,"Minister of Industry, Tourism and Investment",
Michael Wallington,Chair,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2018-04-01,2019-03-31,3,"Minister of Industry, Tourism and Investment",
Denise Yuhas,Vice-Chair,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2018-04-01,2019-03-31,7,"Minister of Industry, Tourism and Investment",
Clarence Synard,Member (Employer Representative),Safety Advisory Committee,Workers' Safety and Compensation Commission,2018-03-28,2021-03-27,3,Minister Responsible for the Workers’ Safety and Compensation Commission,
Deborah O'Connell,Member (Employer Representative),Safety Advisory Committee,Workers' Safety and Compensation Commission,2018-03-28,2021-03-27,2,Minister Responsible for the Workers’ Safety and Compensation Commission,
Bob Simpson,Chair,Gwich'in Land Use Planning Board,Department of Environment and Climate Change,2018-03-28,2024-04-05,8,Minister of Indigenous and Northern Affairs Canada,
Grant Gowans,Member (GTC),Gwich'in Land Use Planning Board,Department of Environment and Climate Change,2018-03-19,2021-03-18,1,Minister of Indigenous and Northern Affairs Canada,
Deanna Marie Jacobson,Member (Inuvialuktun),Official Languages Board,"Department of Education, Culture & Employment",2018-03-15,2020-03-14,1,The Commissioner in Executive Council,
Leonard Kenny,Member (North Slavey),Official Languages Board,"Department of Education, Culture & Employment",2018-03-15,2020-03-14,1,Commissioner in Executive Council,
Leonard Kenny,Member (North Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2018-03-15,2020-03-14,1,Commissioner in Executive Council,
Beverly Amos,Member (Inuvialuktun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2018-03-15,2020-03-14,1,Commissioner in Executive Council,
Joshua Oliktoak,Alternate (Inuinnaqtun),Official Languages Board,"Department of Education, Culture & Employment",2018-03-15,2020-03-14,3,Commissioner in Executive Council,
Betty Elias,Alternate (Inuvialuktun),Official Languages Board,"Department of Education, Culture & Employment",2018-03-15,2020-03-14,1,Commissioner in Executive Council,
Bella T'Seleie,Alternate (North Slavey),Official Languages Board,"Department of Education, Culture & Employment",2018-03-15,2020-03-14,1,Commissioner in Executive Council,
Joshua Oliktoak,Alternate (Inuinnaqtun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2018-03-15,2020-03-14,3,Commissioner in Executive Council,
Betty Elias,Alternate (Inuvialuktun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2018-03-15,2020-03-14,1,Commissioner in Executive Council,
Bella T'Seleie,Alternate (North Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2018-03-15,2020-03-14,1,Commissioner in Executive Council,
Elizabeth Wright,Chair,Gwich'in Land and Water Board,Department of Environment and Climate Change,2018-03-12,2021-03-11,1,Minister of Indigenous and Northern Affairs Canada,
Theresa Farrell,Chair,Medical Registration Committee,Department of Health & Social Services,2018-03-08,2019-06-06,1,Minister of Health and Social Services,
Gerald Kisoun,Member (Canada),Gwich'in Land and Water Board,Department of Environment and Climate Change,2018-03-02,2021-03-01,4,Minister of Indigenous and Northern Affairs Canada,
Nigit'stil Norbert,Member (GTC),Gwich'in Land and Water Board,Department of Environment and Climate Change,2018-03-02,2021-03-01,1,Minister of Indigenous and Northern Affairs Canada,
Florence Catholique,Member (Akaitcho),Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2018-03-02,2021-03-01,1,Minister of Indigenous and Northern Affairs Canada,
Jim Umpherson,Member (Canada),Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2018-03-02,2021-03-01,3,Minister of Indigenous and Northern Affairs Canada,
Bob Overvold,Member (Canada),Sahtu Land Use Planning Board,Department of Environment and Climate Change,2018-03-02,2021-03-01,4,Minister of Indigenous and Northern Affairs Canada,
John Colford,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2018-02-28,2021-02-27,1,"Minister of Industry, Tourism and Investment",
Elijah Kaernerk,Member (Worker Representative),Safety Advisory Committee,Workers' Safety and Compensation Commission,2018-02-28,2021-02-17,2,Minister Responsible for the Workers’ Safety and Compensation Commission,
Brittany Scott,Chair,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2018-02-28,2021-02-27,1,"Minister of Industry, Tourism and Investment",
Brett Elkin,Member (Canada member),International Porcupine Caribou Board,Department of Environment and Climate Change,2018-02-20,2023-02-19,1,Minister of Environment and Climate Change Canada,
Bruce MacDonald,Chair (Canada member),International Porcupine Caribou Board,Department of Environment and Climate Change,2018-02-20,2021-03-31,1,Minister of Environment and Climate Change Canada,
Douglas Vincent-Lang,Member (USA member*),International Porcupine Caribou Board,Department of Environment and Climate Change,2018-02-16,2021-12-31,1,US Secretary of State,
Pauweliena Laureijs,Member,Medical Registration Committee,Department of Health & Social Services,2018-02-16,2020-02-15,2,Minister of Health and Social Services,
Heather Bourassa,Chair,Sahtu Land Use Planning Board,Department of Environment and Climate Change,2018-02-16,2024-02-23,4,Minister of Indigenous and Northern Affairs Canada,
Karen Clyde,Member (Yukon Gov),Porcupine Caribou Management Board,Department of Environment and Climate Change,2018-02-12,2023-02-11,1,Government of Yukon,
Ryan Peterson,Alternate (Tr'ondek Hwech'in),Porcupine Caribou Management Board,Department of Environment and Climate Change,2018-02-12,2023-02-11,1,Government of Yukon,
Ian Robertson,Member (Yukon),Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2018-02-08,2021-02-07,1,Minister of Indigenous and Northern Affairs Canada,
Sam Bullock,Member (GTC),Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2018-02-06,2023-02-05,1,Appointed jointly by the Governor in Council and Executive Council,
Charlie Snowshoe,Alternate (GTC),Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2018-02-06,2023-02-05,2,Appointed jointly by the Governor in Council and Executive Council,
Richard Binder,Member (IRC),Inuvialuit Water Board,Department of Environment and Climate Change,2018-01-31,2021-01-30,2,Minister of Environment and Climate Change,
Charlie Furlong,Member,Public Utilities Board,n/a,2018-01-31,2021-03-10,3,Minister Responsible for the Public Utilities Board,
Kevin Campbell,Member,Fort Smith Regional Wellness Council,Department of Health & Social Services,2018-01-26,2020-07-31,1,Minister of Health and Social Services,
Lloyd Jones,Member,Fort Smith Regional Wellness Council,Department of Health & Social Services,2018-01-26,2020-07-31,1,Minister of Health and Social Services,
Erik Allain,Member (Canada),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2018-01-17,2021-01-16,2,Minister of Indigenous and Northern Affairs Canada,
John Donihee,Chair,Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2018-01-17,2021-01-16,1,Minister of Indigenous and Northern Affairs Canada,
Joe Titlichi,Member (Canada member),International Porcupine Caribou Board,Department of Environment and Climate Change,2018-01-15,2021-09-29,3,Minister of Environment and Climate Change Canada,
Joseph Mackenzie,Chair,Wek'eezhii Land and Water Board,Department of Environment and Climate Change,2018-01-12,2021-09-05,1,Minister of Indigenous and Northern Affairs Canada,
Joseph Mackenzie,Member (Tłı̨chǫ),Wek'eezhii Land and Water Board,Department of Environment and Climate Change,2018-01-03,2018-09-01,3,Tłı̨chǫ Government,
Stindar Lal,Chair (Canada),Inuvialuit Arbitration Board,Department of Justice,2017-12-20,2020-12-19,6,Governor in Council,
Suzanne Carriere,Member (GNWT),Wek'eezhii Renewable Resources Board,Department of Environment and Climate Change,2017-12-19,2022-12-18,2,Minister of Environment and Climate Change,
Dawn Tremblay,Member,Waste Reduction and Recovery Advisory Committee,Department of Environment and Climate Change,2017-12-18,2021-09-30,2,Minister of Environment and Climate Change,
Michael Auge,Member,Waste Reduction and Recovery Advisory Committee,Department of Environment and Climate Change,2017-12-18,2021-09-30,2,Minister of Environment and Climate Change,
Henry Kruse,Member,Waste Reduction and Recovery Advisory Committee,Department of Environment and Climate Change,2017-12-18,2021-09-30,1,Minister of Environment and Climate Change,
Peter Houweling,Chair,Waste Reduction and Recovery Advisory Committee,Department of Environment and Climate Change,2017-12-18,2021-09-30,2,Minister of Environment and Climate Change,
Jim Edmondson,Member (Canada),Mackenzie Valley Environmental Impact Review Board,Department of Environment and Climate Change,2017-12-15,2024-01-05,2,Minister of Indigenous and Northern Affairs Canada,
Sandra Aitken,Chair,Liquor Licensing Board,Department of Finance,2017-12-15,2020-12-14,1,Minister of Finance,
Vance Sanderson,Member (Cree),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Angie Lantz,Member (Chipewyan),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Eleanor Mitchell-Firth,Member (Gwich'in),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Emily Kudlak,Member (Inuinnaqtun),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,3,Commissioner in Executive Council,
Tammy Steinwand-Deschambeault,Member (Tłı̨chǫ),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,2,Commissioner in Executive Council,
Jonas Landry,Member (South Slavey),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,2,Commissioner in Executive Council,
Richard Létourneau,Member (French),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,2,Commissioner in Executive Council,
Angie Lantz,Member (Chipewyan),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Vance Sanderson,Member (Cree),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Eleanor Mitchell-Firth,Member (Gwich'in),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Emily Kudlak,Member (Inuinnaqtun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,3,Commissioner in Executive Council,
Jonas Landry,Member (South Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,2,Commissioner in Executive Council,
Wendy Mantla,Member (Tłı̨chǫ),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Danny Yakelaya,Member,Public Utilities Board,n/a,2017-12-14,2020-11-25,1,Minister Responsible for the Public Utilities Board,
Mary Cardinal,Alternate (Cree),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,2,Commissioner in Executive Council,
Mary Rose Sundberg,Alternate (Chipewyan),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Karen Mitchell,Alternate (Gwich'in),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Sarah Gargan,Alternate (South Slavey),Official Languages Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Mary Rose Sundberg,Alternate (Chipewyan),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Mary Cardinal,Alternate (Cree),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Karen Mitchell,Alternate (Gwich'in),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Sarah Gargan,Alternate (South Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2017-12-14,2019-12-13,1,Commissioner in Executive Council,
Mark Aitken,Member (Public Service representative),Legal Aid Commission of the Northwest Territories,Department of Justice,2017-12-13,2020-11-06,3,Minister of Justice,
Andrea Steed,Member (South Slave region),Status of Women Council of the Northwest Territories,n/a,2017-12-06,2020-12-05,1,Minister responsible for the Status of Women Council,
Catherine Mackeinzo-Taylor,Member (Sahtu region),Status of Women Council of the Northwest Territories,n/a,2017-12-06,2020-12-05,1,Minister responsible for the Status of Women Council,
Samuel Gargan,Member (Dehcho),Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2017-11-30,2020-11-29,1,Minister of Indigenous and Northern Affairs Canada,
Sarah Jerome,Alternate (Gwich'in),Porcupine Caribou Management Board,Department of Environment and Climate Change,2017-11-28,2022-11-17,1,Gwich'in Tribal Council,
Marjorie Hansen,Member (IRC),Inuvialuit Arbitration Board,Department of Justice,2017-11-22,2020-12-31,1,Inuvialuit Regional Corporation,
Kirby Marshall,Member (GNWT),Mackenzie Valley Environmental Impact Review Board,Department of Environment and Climate Change,2017-11-21,2020-11-20,2,Minister of Indigenous and Northern Affairs Canada,
Stephanie Irlbacher-Fox,Member (Canada),Gwich'in Arbitration Panel,Department of Justice,2017-11-06,2022-11-05,1,Indigenous and Northern Affairs Canada,
Stanley Adjuk,Member (Nunavut),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2017-11-02,2022-11-01,1,Nunavut,
Ernie Bussidor,Alternate (Manitoba),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2017-11-02,2022-11-01,1,Manitoba,
Rob Harmer,Alternate (Nunavut),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2017-11-01,2022-10-31,1,Government of Nunavut,
Kirby Meister,Alternate (Yukon Gov),Porcupine Caribou Management Board,Department of Environment and Climate Change,2017-11-01,2022-10-31,2,Government of Yukon,
Noella Kodzin,Member,Tłı̨chǫ Community Services Agency,Department of Executive and Indigenous Affairs,2017-10-30,2021-09-01,1,Community Government of Wekweeti,
Vince Teddy,Member,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2017-10-20,2020-07-31,1,Minister of Health and Social Services,
Trish Landry,Member,Dehcho Regional Wellness Council,Department of Health & Social Services,2017-10-20,2020-07-31,1,Minister of Health and Social Services,
Muaz Hassan,Member,Dehcho Regional Wellness Council,Department of Health & Social Services,2017-10-20,2020-07-31,1,Minister of Health and Social Services,
Janelle Minute,Member,Fort Smith Regional Wellness Council,Department of Health & Social Services,2017-10-20,2020-07-31,2,Minister of Health and Social Services,
Violet Fabian,Member,Hay River Regional Wellness Council,Department of Health & Social Services,2017-10-20,2020-07-31,1,Minister of Health and Social Services,
Tracey Hoff,Member,Hay River Regional Wellness Council,Department of Health & Social Services,2017-10-20,2020-07-31,1,Minister of Health and Social Services,
Theresa Etchinelle,Member,Sahtu Regional Wellness Council,Department of Health & Social Services,2017-10-20,2020-07-01,2,Minister of Health and Social Services,
Marie Speakman,Member,Yellowknife Regional Wellness Council,Department of Health & Social Services,2017-10-20,2020-07-31,1,Minister of Health and Social Services,
Gordon Mowat,Member (Psychiatrist),Northwest Territories Review Board,Department of Justice,2017-10-19,2022-10-18,4,Commissioner in Executive Council,
Roger Connelly,Chair,Inuvialuit Water Board,Department of Environment and Climate Change,2017-10-18,2020-10-17,2,Minister of Environment and Climate Change,
Janita Etsemba,Member,Tłı̨chǫ Community Services Agency,Department of Executive and Indigenous Affairs,2017-10-11,2021-10-10,1,Community Government of Behchoko,
Paul Voudrach,Alternate (Inuvialuit),Wildlife Management Advisory Council (NWT),Department of Environment and Climate Change,2017-10-01,2020-09-30,2,Inuvialuit Game Council,
