﻿appointee,role,board,term_start,term_expiry,term_number
Colin Baile,Président,Tribunal d’appel sur les accidents de travail,2020-04-01,2023-03-31,5
Ian McCrae,Alternate (Mowhi),Office des droits de surface (TNO),2020-04-01,2025-03-31,2
Robert Tanche,Alternate (Poste non régional),Office des droits de surface (TNO),2020-04-01,2022-08-23,1
Harvey Pierrot,Alternate (Sahtu),Office des droits de surface (TNO),2020-04-01,2025-03-31,1
Susan Ashton,Membre,Commission d’examen des Territoires du Nord-Ouest,2020-03-06,2025-03-05,4
Cayley Thomas,Membre,Commission d’examen des Territoires du Nord-Ouest,2020-03-06,2025-03-05,2
Glenn Tait,Président,Commission d’examen des Territoires du Nord-Ouest,2020-03-06,2022-04-30,2
Alana Mero,Membre (représentante de Beaufort-Delta),Commission d’aide juridique des Territoires du Nord-Ouest,2020-03-02,2020-09-01,3
George Barnaby,Membre (Sahtu),Office des terres et des eaux du Sahtu,2020-02-20,2023-02-19,3
Allison (Sunny) Munroe,Membre (Canada),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2020-02-20,2023-02-19,3
Giselle Marion,Membre (représentante du Slave Nord),Commission d’aide juridique des Territoires du Nord-Ouest,2020-02-09,2020-08-08,4
Roberta (Bobbi) Hamilton,Member (représentante du Slave Sud),Commission d’aide juridique des Territoires du Nord-Ouest,2020-02-09,2020-08-08,4
Paul Falvo,Président,Mental Health Review Board,2020-02-06,2023-02-05,1
Joan Mercredi,Member,Mental Health Review Board,2020-02-06,2021-03-05,1
Jane Weyallon,Membre (tłı̨chǫ),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2020-01-31,2023-01-30,1
Cathy Cudmore,Membre (Représentante des employeurs des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2020-01-27,2023-01-26,1
Margaret Mercredi,Membre,Comité d’aide aux victimes,2020-01-23,2020-07-22,2
Michael Chandler,Vice-président (Iqaluit),Tribunal d’appel sur les accidents de travail,2020-01-01,2022-12-31,4
Rita Mueller,Membre,Société d’énergie des Territoires du Nord Ouest,2019-12-04,2021-07-31,
Pamela Strand,Membre,Société d’énergie des Territoires du Nord Ouest,2019-12-04,2021-12-03,1
Martin Goldney,Vice-président,Société d’énergie des Territoires du Nord Ouest,2019-12-04,2021-05-23,1
Joe Dragon,Président,Société d’énergie des Territoires du Nord Ouest,2019-11-08,2020-10-18,1
Denny Rodgers,Président,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2019-10-15,2020-10-14,2
Charlie Furlong,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2019-10-10,2020-06-30,5
The Honourable Christine Gagnon,Membre,Comité consultatif sur les nominations à la magistrature,2019-10-03,2021-07-23,
The Hon. Chief Judge Robert Gorin,Président,Comité consultatif sur les nominations à la magistrature,2019-10-02,2022-09-05,
Robert Kuptana,Membre (Inuvialuit),Bureau d’examen des répercussions environnementales des Inuvialuits,2019-10-01,2022-09-30,1
Dennis Arey,Membre (inuvialuit),Conseil consultatif de la gestion de la faune (TNO),2019-10-01,2021-09-30,1
Olivia Lee,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2019-09-30,2023-08-30,2
The Hon. Chief Judge Robert Gorin,Membre (La juge en chef),Conseil de la magistrature des juges territoriaux,2019-09-19,,
Sandy Kalgutkar,Membre,Société d’énergie des Territoires du Nord Ouest,2019-09-19,2021-05-23,1
David Gilday,Président,Commission sur la rémunération des juges des Territoires du Nord-Ouest,2019-09-13,2023-09-05,3
Rex Fearn,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2019-09-03,2021-09-04,1
Mike King,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2019-09-03,2023-08-04,1
Chris Vaughn,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2019-09-03,2023-08-04,1
Susan Ashton,Member,Mental Health Review Board,2019-09-01,2021-08-31,2
Laura Faryna,Member,Mental Health Review Board,2019-09-01,2021-08-31,2
Paul Parker,Member,Mental Health Review Board,2019-09-01,2021-08-31,2
Dan Marion,Member,Mental Health Review Board,2019-09-01,2021-08-31,2
Tanya Snowshoe,Member,Mental Health Review Board,2019-09-01,2021-08-31,2
Donna Lee Jungkind,Vice-président,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2019-08-28,2020-08-27,1
William Koe,Membre (Gwich'in),Office des ressources renouvelables des Gwich’in,2019-08-27,2024-08-26,1
Kenneth (Burt) Hunt,Membre (Canada),Office des ressources renouvelables des Gwich’in,2019-08-27,2024-08-26,2
Doug Doan,Membre (Canada),Office des ressources renouvelables des Gwich’in,2019-08-27,2024-08-26,2
Ronald Allen,Alternate (Canada),Office des ressources renouvelables des Gwich’in,2019-08-27,2024-08-26,2
Myra Robertson,Alternate (Canada),Office des ressources renouvelables des Gwich’in,2019-08-27,2024-08-26,1
Faye d’Eon-Eggertson,Alternate (Canada),Office des ressources renouvelables du Sahtu,2019-08-27,2021-02-25,1
Samuel Hache,Alternate (Canada),Office des ressources renouvelables du Sahtu,2019-08-27,2021-02-25,1
Jennie Vandermeer,Alternate (Sahtu),Office des ressources renouvelables du Sahtu,2019-08-27,2020-12-31,1
Todd Slack,Membre (Canada),Comité d’étude des répercussions environnementales des Inuvialuits,2019-08-23,2022-08-22,1
Max Meinert,Membre (Représentante du public),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2019-08-22,2022-08-22,1
Gerald F. Avery,Membre,Commission sur la rémunération des juges des Territoires du Nord-Ouest,2019-08-22,2021-12-14,3
Peter Vician,Membre,Commission sur la rémunération des juges des Territoires du Nord-Ouest,2019-08-22,2023-08-21,1
June Tobin,Membre,Commission des licences d’alcool,2019-08-06,2022-08-05,1
Tina Gargan,Vice-président,Régie des entreprises de service public des Territoires du Nord-Ouest,2019-08-05,2022-08-04,1
Brian Willows,Membre (CRME de Hay River),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2019-08-01,2022-07-31,1
Gina Dolphus,Membre (CRME du Sahtu),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2019-08-01,2022-07-31,2
Nancy Trotter,Membre (CRME de Yellowknife),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2019-08-01,2022-07-31,1
Debbie Gordon Ruben,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2019-08-01,2022-07-31,1
Donna Keogak,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2019-08-01,2022-07-31,2
Debbie Greenland,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2019-08-01,2022-07-31,1
Brenda Jumbo,Membre,Conseil du mieux-être de la région du Dehcho,2019-08-01,2022-07-31,2
Janna Deneron,Membre,Conseil du mieux-être de la région du Dehcho,2019-08-01,2022-07-31,2
Alphonsine McNeely,Membre,Conseil du mieux-être de la région du Sahtu,2019-08-01,2020-07-01,2
Andrea Modeste,Membre,Conseil du mieux-être de la région du Sahtu,2019-08-01,2022-07-31,2
Katey Simmons,Membre,Conseil du mieux-être de la région de Yellowknife,2019-08-01,2022-07-31,1
Brandie Miersch,Membre,Conseil du mieux-être de la région de Yellowknife,2019-08-01,2022-07-31,2
James Antoine,Président,Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2019-08-01,2022-07-31,2
Brian Willows,Président,Conseil du mieux-être de la région de Hay River,2019-08-01,2022-07-31,2
Gina Dolphus,Président,Conseil du mieux-être de la région du Sahtu,2019-08-01,2022-07-31,2
Nancy Trotter,Président,Conseil du mieux-être de la région de Yellowknife,2019-08-01,2022-07-31,2
Ted Blondin,Membre (Agence de services communautaires tlicho (ASCT)),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2019-07-23,2022-07-22,2
Ted Blondin,Président,Agence de services communautaires tlicho,2019-07-23,2022-07-22,4
John Soderberg,Membre,Conseil territorial de révision,2019-07-08,2020-07-07,10
Linda Cockney,Membre,Conseil territorial de révision,2019-07-08,2020-07-07,14
Harry Cassie,Membre,Conseil territorial de révision,2019-07-08,2020-07-07,3
Harry Cassie,Président,Conseil territorial de révision,2019-07-08,2020-07-07,2
Lloyd Jones,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2019-07-01,2020-06-30,1
David Connelly,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2019-07-01,2020-06-30,1
Janet Toner,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2019-07-01,2020-06-30,1
Denny Rodgers,Président,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2019-07-01,2019-10-14,1
Roger Allen Fraser,Alternate (Gwich'in),Office des ressources renouvelables des Gwich’in,2019-06-19,2022-06-22,1
Dr. Hassan Adam,Membre,Comité consultatif sur les nominations à la magistrature,2019-06-09,2022-06-08,2
Paul Andrew,Membre,Comité consultatif sur les nominations à la magistrature,2019-06-09,2022-06-08,3
Raymond Case,Membre,Comité consultatif sur les nominations à la magistrature,2019-06-09,2022-06-08,2
Rose Lamouelle,Membre,Comité consultatif sur les nominations à la magistrature,2019-06-09,2022-06-08,5
Theresa Farrell,Président,Comité d’inscription des médecins,2019-06-07,2021-06-06,2
Don Giovanetto,Alternate,Comité d’inscription des médecins,2019-06-07,2021-06-06,7
Ron Wallace,Membre (GTNO),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2019-06-02,2022-06-01,1
Martina Norwegian,Membre (Dehcho),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2019-06-01,2020-04-10,2
Violet Camsell-Blondin,Member (Tłı̨chǫ),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2019-06-01,2020-03-30,2
Myra Berrub,Member,Régie des entreprises de service public des Territoires du Nord-Ouest,2019-05-30,2022-05-29,1
Judy A. White,Membre (Canada),Commission d’arbitrage des Inuvialuit,2019-05-21,2022-05-20,1
Fanny Greenland,Membre (GTNO),Office d’aménagement territorial des Gwich’in,2019-05-10,2019-10-29,5
Isabelle Duclos,Membre (Canada),Office des ressources renouvelables du Wek’eezhii,2019-05-10,2022-05-09,1
Daryl Dolynny,Membre (Canada),Groupe d’arbitrage des Gwich’in,2019-05-10,2024-05-09,1
Sandra Lester,Membre,Conseil du mieux-être de la région de Hay River,2019-04-18,2024-07-31,1
Deanna Smith,Membre (Gwich'in),Office des terres et des eaux des Gwich’in,2019-04-17,2022-04-16,1
John Penner,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2019-04-01,2020-03-31,5
Bruce Ramage,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2019-04-01,2020-03-31,7
Glen Wallington,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2019-04-01,2020-03-31,5
Cynthia Levy,Membre,Tribunal d’appel sur les accidents de travail,2019-04-01,2021-03-31,1
John (Jack) Rowe,Membre (Représentante des employeurs des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2019-04-01,2020-01-26,3
Darrell Beaulieu,Président,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2019-04-01,2019-06-30,8
Michael Wallington,Président,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2019-04-01,2020-03-31,4
David Tucker,Président,Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2019-04-01,2021-03-31,3
Denise Yuhas,Vice-président,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2019-04-01,2019-06-30,8
James Tennant,Membre,Comité d’inscription des dentistes,2019-03-30,2021-03-29,10
Soraya Ellert,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2019-03-27,2020-01-30,1
Loretta Landry,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2019-03-27,2020-01-20,1
Clarence Wood,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2019-03-27,2023-03-26,2
Arlene Hache,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2019-03-27,2023-03-26,2
Grant Paziuk,Member,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2019-03-27,2023-03-26,8
Ron Wallace,Membre (GTNO),Comité d’étude des répercussions environnementales des Inuvialuits,2019-03-22,2022-03-21,1
Charlene Stern,Membre (Membre des États-Unis*),Conseil international du caribou de la Porcupine,2019-03-09,2021-12-31,1
Elizabeth Arey,Membre (GTNO),Office inuvialuit des eaux,2019-02-22,2022-02-21,2
Eberhard (Abe) Theil,Membre (Représentant des intérêts du public des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2019-02-14,2021-02-13,3
Garth Malakoe,Membre,Conseil de surveillance des juges de paix,2019-02-07,2023-02-07,1
Shirley Lamalice,Membre,Conseil de surveillance des juges de paix,2019-02-07,2023-02-07,4
Danny Yakelaya,Membre,Conseil de surveillance des juges de paix,2019-02-07,2023-02-07,4
Elizabeth Arey,Membre (GTNO),Office inuvialuit des eaux,2019-01-13,2019-01-14,1
Alex Nitsiza,Membre (Tłı̨chǫ),Office des terres et des eaux du Wek’èezhìi,2019-01-11,2021-12-20,1
Joseph Judas,Président,Office des ressources renouvelables du Wek’eezhii,2018-12-14,2024-01-06,1
Edwin Amos,Membre (Inuvik ou la partie de la région désignée des Inuvialuits aux TNO),Office des droits de surface (TNO),2018-12-13,2020-02-25,1
Brenda Gauthier,Membre,Commission d’appel de l’aide financière aux étudiants,2018-12-01,2022-11-24,2
Clarence Wood,Membre,Commission d’appel de l’aide financière aux étudiants,2018-12-01,2022-11-24,3
Darren Moorman,Membre,Commission d’appel de l’aide financière aux étudiants,2018-12-01,2022-11-24,3
Courtney Chetwynd,Membre (Membre étudiant),Commission d’appel de l’aide financière aux étudiants,2018-12-01,2022-11-24,2
Clarence Wood,Président,Commission d’appel de l’aide financière aux étudiants,2018-12-01,2022-11-24,1
Karalyn Menicoche,Member,Commission d’appel de l’aide financière aux étudiants,2018-12-01,2022-11-24,1
Nancy Trotter,Président,Conseil du mieux-être de la région de Yellowknife,2018-11-28,2019-07-31,1
Paul Falvo,Membre (représentante du barreau),Commission d’aide juridique des Territoires du Nord-Ouest,2018-11-23,2021-11-22,1
Camilla Tutcho,Membre (Sahtu),Office des ressources renouvelables du Sahtu,2018-11-21,2023-11-20,1
Jozef Carnogursky,Président,Office des ressources renouvelables des Gwich’in,2018-11-07,2021-11-12,1
Denny Rodgers,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2018-10-15,2019-06-30,4
Linda Bussey,Alternate (français),Conseil des langues officielles,2018-10-11,2020-10-11,1
Charlie Furlong,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2018-10-10,2019-10-09,4
Charles Furlong,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2018-10-10,2019-10-09,1
Brian Willows,Président,Conseil du mieux-être de la région de Hay River,2018-10-05,2019-07-01,1
Dr. Roger Armstrong,Membre,Comité d’inscription des dentistes,2018-10-03,2020-10-02,8
Linda Martin,Membre,Commission des licences d’alcool,2018-10-02,2021-10-01,2
Ethel-Jean Gruben,Membre (Inuvialuit),Bureau d’examen des répercussions environnementales des Inuvialuits,2018-10-01,2021-09-30,2
Bradley Carpenter,Membre (inuvialuit),Conseil consultatif de la gestion de la faune (TNO),2018-10-01,2021-09-30,2
Jimmy Kalinek,Membre (inuvialuit),Conseil consultatif de la gestion de la faune (TNO),2018-10-01,2020-09-30,1
Dang Dang Gruben,Alternate (inuvialuit),Conseil consultatif de la gestion de la faune (TNO),2018-10-01,2020-09-30,1
Wayne Smith,Membre,Commission des licences d’alcool,2018-09-28,2021-09-27,6
Delbert Hausauer,Membre (inspecteur en chef),Comité législatif sur la santé et la sécurité dans les mines,2018-09-25,,
Heather Bourassa,Membre,Commission des licences d’alcool,2018-09-14,2021-09-13,2
Diane Gordon,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2018-09-07,2019-07-31,1
Elizabeth J. Liske,Membre,Conseil du mieux-être de la région de Yellowknife,2018-09-07,2021-07-31,1
Glen Rutland,Président,Mental Health Review Board,2018-09-01,2019-05-06,1
Susan Ashton,Member,Mental Health Review Board,2018-09-01,2019-08-31,1
Paul Falvo,Member,Mental Health Review Board,2018-09-01,2020-02-05,1
Laura Faryna,Member,Mental Health Review Board,2018-09-01,2019-08-31,1
Sue McKinney,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Paul Parker,Member,Mental Health Review Board,2018-09-01,2019-08-31,1
Jacques Roberge,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Jane McCrudden,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Doug Watson,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Peter Davis,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Lydia Bardak,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Shirley Kemeys Jones,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Jeannie Marie Jewell,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Dan Marion,Member,Mental Health Review Board,2018-09-01,2019-08-31,1
Grant Paziuk,Member,Mental Health Review Board,2018-09-01,2020-08-31,1
Tanya Snowshoe,Member,Mental Health Review Board,2018-09-01,2019-08-31,1
Bing Guthrie,Membre,Comité d’inscription des médecins,2018-08-30,2020-08-29,5
Ethel-Jean Gruben,Membre (CRME de Beaufort-Delta),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2018-08-01,2021-07-31,2
Ruby Simba,Membre (CRME du Dehcho),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2018-08-01,2021-07-31,2
Patricia Schaefer,Membre (CRME de Fort Smith),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2018-08-01,2021-07-31,2
Raymond Michaud,Membre,Conseil du mieux-être de la région du Dehcho,2018-08-01,2021-08-01,2
Hilda Sabourin,Membre,Conseil du mieux-être de la région du Dehcho,2018-08-01,2021-08-01,2
Jeanna Graham,Membre,Conseil du mieux-être de la région de Hay River,2018-08-01,2022-07-31,2
Irene Kodakin,Membre,Conseil du mieux-être de la région du Sahtu,2018-08-01,2021-07-31,2
Brenda T'Seleie Pierrot,Membre (Sahtu),Conseil du mieux-être de la région du Sahtu,2018-08-01,2022-07-31,3
Dale Johnson,Membre (Représentant des employés),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2018-07-16,2020-06-07,1
Carol Nychka,Membre (Représentant des employés),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2018-07-16,2019-10-31,1
Brian Wood,Membre (Représentant des employés),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2018-07-16,2019-10-31,1
Adelle Guigon,Member,Commission des licences d’alcool,2018-07-09,2021-07-08,2
Nick Leeson,Membre,Tribunal d’appel de l’évaluation,2018-06-28,2021-06-27,1
John Williston,Membre,Tribunal d’appel de l’évaluation,2018-06-28,2021-06-27,1
Colin Baile,Président,Tribunal d’appel de l’évaluation,2018-06-28,2021-06-24,1
Jessica Lott Thompson,Membre (Yukon),Commission d’arbitrage des Inuvialuit,2018-06-25,2021-05-31,1
Menzie McEachern,Membre (MITI),Conseil de gestion des études environnementales,2018-06-25,2020-06-24,2
Raymond Case,Membre (Membre à titre personnel),Conseil de gestion des études environnementales,2018-06-25,2020-06-24,2
Scott Gedak,Membre (Industrie pétrolière et gazière),Conseil de gestion des études environnementales,2018-06-25,2020-06-24,2
Andrew Applejohn,Président (MERN),Conseil de gestion des études environnementales,2018-06-25,2020-06-23,2
Serge Lamarche,Vice-président (Canada),Commission d’arbitrage des Inuvialuit,2018-06-25,2021-06-24,1
Ken Hansen,Vice-président (Industrie pétrolière et gazière),Conseil de gestion des études environnementales,2018-06-25,2020-06-24,2
Edward Rexford,Membre (Membre des États-Unis*),Conseil international du caribou de la Porcupine,2018-06-21,2021-12-31,1
Mark Cleveland,Membre (GTNO),Office inuvialuit des eaux,2018-06-20,2021-06-19,2
Andy Wong,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2018-06-19,2020-08-27,4
Patricia Winter,Membre (Membre non spécialiste),Comité d’inscription des médecins,2018-06-11,2020-06-10,9
Larry Wallace,Président,Office des terres et des eaux du Sahtu,2018-06-01,2021-05-31,7
Bertha Norwegian,Membre (Dehcho),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2018-05-24,2021-05-23,2
Mike Aumond,Membre,Société d’énergie des Territoires du Nord Ouest,2018-05-24,2019-11-05,2
Martin Goldney,Membre,Société d’énergie des Territoires du Nord Ouest,2018-05-24,2021-05-23,2
Sylvia Haener,Membre,Société d’énergie des Territoires du Nord Ouest,2018-05-24,2020-10-17,2
Willard Hagen,Membre,Société d’énergie des Territoires du Nord Ouest,2018-05-24,2019-09-18,2
Rachel Crapeau,Membre (Canada),Office des terres et des eaux du Wek’èezhìi,2018-05-24,2021-05-23,1
David Stewart,Membre,Société d’énergie des Territoires du Nord Ouest,2018-05-24,2019-11-07,2
Paul Guy,Président,Société d’énergie des Territoires du Nord Ouest,2018-05-24,2019-11-07,2
Mike Aumond,Vice-président,Société d’énergie des Territoires du Nord Ouest,2018-05-24,2019-11-05,
The Hon. Chief Judge Robert Gorin,Membre,Comité consultatif sur les nominations à la magistrature,2018-05-08,2019-10-02,
Gladys MacPherson,Membre,Comité d’aide aux victimes,2018-05-08,2021-05-07,3
Caroline Wawzonek,Membre (représentante du barreau),Commission d’aide juridique des Territoires du Nord-Ouest,2018-04-15,2018-11-22,2
Edward Erasmus,Membre (Tłı̨chǫ),Office des ressources renouvelables du Wek’eezhii,2018-04-13,2023-04-12,1
Christopher Football,Membre (Tłı̨chǫ),Office des ressources renouvelables du Wek’eezhii,2018-04-13,2022-06-04,1
Deborah Stipdonk,Membre (Dehcho),Conseil des arts des TNO,2018-04-05,2020-04-04,1
Karen Lajoie,Membre (Barreau des Territoires du Nord-Ouest),Comité consultatif sur les nominations à la magistrature,2018-04-01,2020-04-22,1
Jill Andrews,Membre (Barreau des Territoires du Nord-Ouest),Comité consultatif sur les nominations à la magistrature,2018-04-01,2020-04-22,1
JoAnne Deneron,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2018-04-01,2019-03-31,4
John Penner,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2018-04-01,2019-03-31,4
Glen Wallington,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2018-04-01,2019-03-31,4
Bruce Ramage,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2018-04-01,2019-03-31,7
Darrell Beaulieu,Président,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2018-04-01,2019-03-31,7
Michael Wallington,Président,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2018-04-01,2019-03-31,3
Denise Yuhas,Vice-président,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2018-04-01,2019-03-31,7
Clarence Synard,Membre (Représentant des employeurs),Comité consultatif sur la sécurité,2018-03-28,2021-03-27,3
Deborah O'Connell,Membre (Représentant des employeurs),Comité consultatif sur la sécurité,2018-03-28,2021-03-27,2
Bob Simpson,Président,Office d’aménagement territorial des Gwich’in,2018-03-28,2024-04-05,8
Grant Gowans,Membre (Gwich'in),Office d’aménagement territorial des Gwich’in,2018-03-19,2021-03-18,1
Deanna Marie Jacobson,Membre (Inuvialuktun),Conseil des langues officielles,2018-03-15,2020-03-14,1
Leonard Kenny,Membre (esclave du Nord),Conseil des langues officielles,2018-03-15,2020-03-14,1
Leonard Kenny,Membre (esclave du Nord),Conseil de revitalisation des langues autochtones,2018-03-15,2020-03-14,1
Beverly Amos,Membre (inuvialuktun),Conseil de revitalisation des langues autochtones,2018-03-15,2020-03-14,1
Joshua Oliktoak,Alternate (inuinnaqtun),Conseil des langues officielles,2018-03-15,2020-03-14,3
Betty Elias,Alternate (inuvialuktun),Conseil des langues officielles,2018-03-15,2020-03-14,1
Bella T'Seleie,Alternate (esclave du Nord),Conseil des langues officielles,2018-03-15,2020-03-14,1
Joshua Oliktoak,Alternate (inuinnaqtun),Conseil de revitalisation des langues autochtones,2018-03-15,2020-03-14,3
Betty Elias,Alternate (inuvialuktun),Conseil de revitalisation des langues autochtones,2018-03-15,2020-03-14,1
Bella T'Seleie,Alternate (esclave du Nord),Conseil de revitalisation des langues autochtones,2018-03-15,2020-03-14,1
Elizabeth Wright,Président,Office des terres et des eaux des Gwich’in,2018-03-12,2021-03-11,1
Theresa Farrell,Président,Comité d’inscription des médecins,2018-03-08,2019-06-06,1
Gerald Kisoun,Membre (Canada),Office des terres et des eaux des Gwich’in,2018-03-02,2021-03-01,4
Nigit'stil Norbert,Membre (Gwich'in),Office des terres et des eaux des Gwich’in,2018-03-02,2021-03-01,1
Florence Catholique,Membre (Akaitcho),Office des terres et des eaux de la vallée du Mackenzie,2018-03-02,2021-03-01,1
Jim Umpherson,Membre (Canada),Bureau d’examen des répercussions environnementales des Inuvialuits,2018-03-02,2021-03-01,3
Bob Overvold,Membre (Canada),Office d’aménagement territorial du Sahtu,2018-03-02,2021-03-01,4
John Colford,Membre,Conseil sur la commercialisation des produits agricoles,2018-02-28,2021-02-27,1
Elijah Kaernerk,Membre (Représentant des travailleurs),Comité consultatif sur la sécurité,2018-02-28,2021-02-17,2
Brittany Scott,Président,Conseil sur la commercialisation des produits agricoles,2018-02-28,2021-02-27,1
Brett Elkin,Membre (Membre du Canada),Conseil international du caribou de la Porcupine,2018-02-20,2023-02-19,1
Bruce MacDonald,Président (Membre du Canada),Conseil international du caribou de la Porcupine,2018-02-20,2021-03-31,1
Douglas Vincent-Lang,Membre (Membre des États-Unis*),Conseil international du caribou de la Porcupine,2018-02-16,2021-12-31,1
Pauweliena Laureijs,Membre,Comité d’inscription des médecins,2018-02-16,2020-02-15,2
Heather Bourassa,Président,Office d’aménagement territorial du Sahtu,2018-02-16,2024-02-23,4
Karen Clyde,Membre (gouv. du Yukon),Commission de gestion de la harde de caribous de la Porcupine,2018-02-12,2023-02-11,1
Ryan Peterson,Alternate (Tr'ondek Hwech'in),Commission de gestion de la harde de caribous de la Porcupine,2018-02-12,2023-02-11,1
Ian Robertson,Membre (Yukon),Bureau d’examen des répercussions environnementales des Inuvialuits,2018-02-08,2021-02-07,1
Sam Bullock,Membre (Gwich'in),Office des ressources renouvelables des Gwich’in,2018-02-06,2023-02-05,1
Charlie Snowshoe,Alternate (Gwich'in),Office des ressources renouvelables des Gwich’in,2018-02-06,2023-02-05,2
Richard Binder,Membre (Inuvialuit),Office inuvialuit des eaux,2018-01-31,2021-01-30,2
Charlie Furlong,Membre,Régie des entreprises de service public des Territoires du Nord-Ouest,2018-01-31,2021-03-10,3
Kevin Campbell,Membre,Conseil du mieux-être de la région de Fort Smith,2018-01-26,2020-07-31,1
Lloyd Jones,Membre,Conseil du mieux-être de la région de Fort Smith,2018-01-26,2020-07-31,1
Erik Allain,Membre (Canada),Commission de gestion des hardes de caribous Beverly et Kaminuriak,2018-01-17,2021-01-16,2
John Donihee,Président,Bureau d’examen des répercussions environnementales des Inuvialuits,2018-01-17,2021-01-16,1
Joe Titlichi,Membre (Membre du Canada),Conseil international du caribou de la Porcupine,2018-01-15,2021-09-29,3
Joseph Mackenzie,Président,Office des terres et des eaux du Wek’èezhìi,2018-01-12,2021-09-05,1
Joseph Mackenzie,Membre (Tłı̨chǫ),Office des terres et des eaux du Wek’èezhìi,2018-01-03,2018-09-01,3
Stindar Lal,Président (Canada),Commission d’arbitrage des Inuvialuit,2017-12-20,2020-12-19,6
